﻿KeyID,Congress,President,BillNo,ThreatDate,Year,Month,Day,Chamber,ChamParty,PresParty,Divided,Approps,majortopic,subtopic,pap_majortopic,pap_subtopic,description
711,105,CLINTON,S439 ,19971105,1997,11,5,2,200,100,1,0,8,802,8,802,"A bill to provide for Alaska State jurisdiction over small hydroelectric projects, to address voluntary licensing of hydroelectric projects on fresh waters in the State of Hawaii, to provide an exemption for portion of a hydroelectric project located in t"
712,105,CLINTON,S1158 ,19971106,1997,11,6,2,200,100,1,0,21,2102,21,2102,"A bill to amend the Alaska Native Claims Settlement Act, regarding the Huna Totem Corporation public interest land exchange, and for other purposes"
713,105,CLINTON,S1159 ,19971106,1997,11,6,2,200,100,1,0,21,2102,21,2102,"A bill to amend the Alaska Native Claims Settlement Act, regarding the Kake Tribal Corporation public interest land exchange, and for other purposes"
714,105,CLINTON,S360 ,19971106,1997,11,6,2,200,100,1,0,21,2101,21,2101,"A bill to require adoption of a management plan for the Hells Canyon National Recreation Area that allows appropriate use of motorized and nonmotorized river craft in the recreation area, and for other purposes"
715,105,CLINTON,S660 ,19971106,1997,11,6,2,200,100,1,0,21,2103,21,2103,"A bill to provide for the continuation of higher education through the conveyance of certain public lands in the State of Alaska to the University of Alaska, and for other purposes"
716,105,CLINTON,S783 ,19971106,1997,11,6,2,200,100,1,0,21,2103,21,2103,"A bill to increase the accessibility of the Boundary Waters Canoe Area Wilderness, and for other purposes"
717,105,CLINTON,HR1842 ,19971107,1997,11,7,1,200,100,1,0,21,2101,21,2101,To terminate further development and implementation of the American Heritage Rivers Initiative
718,105,CLINTON,HR2614 ,19971107,1997,11,7,1,200,100,1,0,6,602,6,602,"To improve the reading and literacy skills of children and families by improving in-service instructional practices for teachers who teach reading, to stimulate the development of more high-quality family literacy programs, to support extended learning-ti"
719,105,CLINTON,HR2709 ,19971107,1997,11,7,1,200,100,1,0,16,1605,16,1605,"To impose certain sanctions on foreign persons who transfer items contributing to Iran's efforts to acquire, develop, or produce ballistic missiles"
720,105,CLINTON,HR838 ,19971107,1997,11,7,1,200,100,1,0,21,2101,21,2101,"To require adoption of a management plan for the Hells Canyon National Recreation Area that allows appropriate use of motorized and nonmotorized river craft in the recreation area, and for other purposes"
721,105,CLINTON,HR2513 ,19971108,1997,11,8,1,200,100,1,0,1,107,1,107,"An Act to provide tax-free treatment of reward monies devoted to the victims of ""Unabomber"" Theodore Kaczynski"
722,105,CLINTON,HR2610 ,19971108,1997,11,8,2,200,100,1,0,12,1203,12,1203,"To amend the National Narcotics Leadership Act of 1988 to extend the authorization for the Office of National Drug Control Policy until September 30, 1999, to expand the responsibilities and powers of the Director of the Office of National Drug Control Po"
723,105,CLINTON,HR2624 ,19971108,1997,11,8,1,200,100,1,0,16,1600,16,1600,"Disapproving the cancellations transmitted by the President on October 6, 1997, regarding Public Law 105-45"
724,105,CLINTON,HR2513 ,19971113,1997,11,13,2,200,100,1,0,1,107,1,107,"An Act to provide tax-free treatment of reward monies devoted to the victims of ""Unabomber"" Theodore Kaczynski"
725,105,CLINTON,HR2846 ,19980205,1998,2,5,1,200,100,1,0,6,607,6,607,To prohibit spending Federal education funds on national testing without explicit and specific legislation
726,105,CLINTON,S1668 ,19980309,1998,3,9,2,200,100,1,0,20,2011,20,2011,An original bill to encourage the disclosure to Congress of certain classified and related information
727,105,CLINTON,HR992 ,19980311,1998,3,11,1,200,100,1,0,12,1204,12,1204,To end the Tucker Act shuffle
728,105,CLINTON,S1133 ,19980312,1998,3,12,2,200,100,1,0,6,602,6,602,A bill to amend the Internal Revenue Code of 1986 to allow tax-free expenditures from education individual retirement accounts for elementary and secondary school expenses and to increase the maximum annual amount of contributions to such accounts
729,105,CLINTON,HR2259 ,19980317,1998,3,17,1,200,100,1,0,21,2103,21,2103,"To provide for a transfer of land interests in order to facilitate surface transportation between the cities of Cold Bay, Alaska, and King Cove, Alaska, and for other purposes"
730,105,CLINTON,HR3246 ,19980325,1998,3,25,1,200,100,1,0,5,504,5,504,"To assist small businesses and labor organizations in defending themselves against government bureaucracy, to ensure that employees entitled to reinstatement get their jobs back quickly, to protect the right of employers to have a hearing to present their"
731,105,CLINTON,HR2515 ,19980326,1998,3,26,1,200,100,1,0,21,2103,21,2103,"To address the declining health of forests on Federal lands in the United States through a program of recovery and protection consistent with the requirements of existing public land management and environmental laws, to establish a program to inventory, "
732,105,CLINTON,HR3310 ,19980326,1998,3,26,1,200,100,1,0,15,1521,15,1521,"To amend chapter 35 of title 44, United States Code, for the purpose of facilitating compliance by small businesses with certain Federal paperwork requirements, and to establish a task force to examine the feasibility of streamlining paperwork requirement"
733,105,CLINTON,HR3579 ,19980330,1998,3,30,1,200,100,1,1,20,2000,20,2000,"Making emergency supplemental appropriations for the fiscal year ending September 30, 1998, and for other purposes"
734,105,CLINTON,HR3579 ,19980330,1998,3,30,1,200,100,1,1,20,2000,20,2000,"Making emergency supplemental appropriations for the fiscal year ending September 30, 1998, and for other purposes"
735,105,CLINTON,HR3580 ,19980330,1998,3,30,1,200,100,1,0,1,105,1,105,"Making supplemental appropriations and rescissions for the fiscal year ending September 30, 1998, and for other purposes"
736,105,CLINTON,HR3580 ,19980330,1998,3,30,1,200,100,1,0,1,105,1,105,"Making supplemental appropriations and rescissions for the fiscal year ending September 30, 1998, and for other purposes"
737,105,CLINTON,HR10 ,19980331,1998,3,31,1,200,100,1,1,15,1500,15,1500,"To enhance competition in the financial services industry by providing a prudential framework for the affiliation of banks, securities firms, and other financial service providers, and for other purposes"
738,105,CLINTON,HR3579 ,19980331,1998,3,31,1,200,100,1,1,20,2000,20,2000,"Making emergency supplemental appropriations for the fiscal year ending September 30, 1998, and for other purposes"
739,105,CLINTON,HR3579 ,19980331,1998,3,31,1,200,100,1,0,20,2000,20,2000,"Making emergency supplemental appropriations for the fiscal year ending September 30, 1998, and for other purposes"
740,105,CLINTON,HR3580 ,19980331,1998,3,31,1,200,100,1,0,1,105,1,105,"Making supplemental appropriations and rescissions for the fiscal year ending September 30, 1998, and for other purposes"
741,105,CLINTON,HR3580 ,19980331,1998,3,31,1,200,100,1,0,1,105,1,105,"Making supplemental appropriations and rescissions for the fiscal year ending September 30, 1998, and for other purposes"
742,105,CLINTON,HR512 ,19980421,1998,4,21,1,200,100,1,0,21,2103,21,2103,To prohibit the expenditure of funds from the Land and Water Conservation Fund for the creation of new National Wildlife Refuges without specific authorization from Congress pursuant to a recommendation from the United States Fish and Wildlife Service to 
743,105,CLINTON,HR1252 ,19980422,1998,4,22,1,200,100,1,0,12,1204,12,1204,"To amend the Revised Organic Act of the Virgin Islands, and for other purposes"
744,105,CLINTON,HR1252 ,19980423,1998,4,23,1,200,100,1,0,12,1204,12,1204,"To amend the Revised Organic Act of the Virgin Islands, and for other purposes"
745,105,CLINTON,HR3717 ,19980428,1998,4,28,1,200,100,1,0,3,331,3,331,To prohibit the expenditure of Federal funds for the distribution of needles or syringes for the hypodermic injection of illegal drugs
746,105,CLINTON,HR6 ,19980428,1998,4,28,1,200,100,1,0,6,601,6,601,"To extend the authorization of programs under the Higher Education Act of 1965, and for other purposes"
747,105,CLINTON,S1502 ,19980430,1998,4,30,1,200,100,1,0,20,2014,20,2014,"A bill entitled the ""District of Columbia Student Opportunity Scholarship Act of 1997"""
748,105,CLINTON,S1723 ,19980511,1998,5,11,2,200,100,1,0,9,900,9,900,A bill to amend the Immigration and Nationality Act to assist the United States to remain competitive by increasing the access of the United States firms and institutions of higher education to skilled personnel and by expanding educational and training o
749,105,CLINTON,S1873 ,19980511,1998,5,11,2,200,100,1,0,16,1604,16,1604,A bill to state the policy of the United States regarding the deployment of a missile defense system capable of defending the territory of the United States against limited ballistic missile attack
750,105,CLINTON,HR2431 ,19980514,1998,5,14,1,200,100,1,0,19,1925,19,1925,"An act to express United States foreign policy with respect to, and to strengthen United States advocacy on behalf of, individuals persecuted in foreign countries on account of religion, to authorize United States actions in response to violations of reli"
751,105,CLINTON,S2060 ,19980514,1998,5,14,2,200,100,1,0,16,1600,16,1600,"An original bill to authorize appropriations for fiscal year 1999 for military activities of the Department of Defense, to prescribe personnel strengths for such fiscal year for the Armed Forces, and for other purposes"
752,105,CLINTON,HR2709 ,19980521,1998,5,21,1,200,100,1,0,16,1605,16,1605,"To impose certain sanctions on foreign persons who transfer items contributing to Iran's efforts to acquire, develop, or produce ballistic missiles"
753,105,CLINTON,HR2709 ,19980605,1998,6,5,1,200,100,1,0,16,1605,16,1605,"To impose certain sanctions on foreign persons who transfer items contributing to Iran's efforts to acquire, develop, or produce ballistic missiles"
754,105,CLINTON,HR3097 ,19980617,1998,6,17,1,200,100,1,0,1,107,1,107,To terminate the Internal Revenue Code of 1986
755,105,CLINTON,HR4103 ,19980623,1998,6,23,1,200,100,1,1,16,1600,16,1600,"Making appropriations for the Department of Defense for the fiscal year ending September 30, 1999, and for other purposes"
756,105,CLINTON,HR4104 ,19980623,1998,6,23,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the Treasury Department, the United States Postal Service, the Executive Office of the President, and certain Independent Agencies, for the fiscal year ending September 30, 1999, and for other purposes"
757,105,CLINTON,HR4103 ,19980624,1998,6,24,1,200,100,1,1,16,1600,16,1600,"Making appropriations for the Department of Defense for the fiscal year ending September 30, 1999, and for other purposes"
758,105,CLINTON,HR4104 ,19980624,1998,6,24,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the Treasury Department, the United States Postal Service, the Executive Office of the President, and certain Independent Agencies, for the fiscal year ending September 30, 1999, and for other purposes"
759,105,CLINTON,S2271 ,19980710,1998,7,10,2,200,100,1,0,12,1204,12,1204,"A bill to simplify and expedite access to the Federal courts for injured parties whose rights and privileges, secured by the United States Constitution, have been deprived by final actions of Federal agencies, or other government officials or entities act"
760,105,CLINTON,HR3682 ,19980714,1998,7,14,1,200,100,1,0,2,207,2,207,"To amend title 18, United States Code, to prohibit taking minors across State lines to avoid laws requiring the involvement of parents in abortion decisions"
761,105,CLINTON,HR4194 ,19980715,1998,7,15,1,200,100,1,1,16,1600,16,1600,"Making appropriations for the Departments of Veterans Affairs and Housing and Urban Development, and for sundry independent agencies, boards, commissions, corporations, and offices for the fiscal year ending September 30, 1999, and for other purposes"
762,105,CLINTON,HR4194 ,19980716,1998,7,16,1,200,100,1,1,16,1600,16,1600,"Making appropriations for the Departments of Veterans Affairs and Housing and Urban Development, and for sundry independent agencies, boards, commissions, corporations, and offices for the fiscal year ending September 30, 1999, and for other purposes"
763,105,CLINTON,HR4193 ,19980721,1998,7,21,1,200,100,1,1,21,2100,21,2100,"Making appropriations for the Department of the Interior and related agencies for the fiscal year ending September 30, 1999, and for other purposes"
764,105,CLINTON,HR4276 ,19980722,1998,7,22,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the Departments of Commerce, Justice, and State, the Judiciary, and related agencies for the fiscal year ending September 30, 1999, and for other purposes"
765,105,CLINTON,HR4250 ,19980723,1998,7,23,1,200,100,1,1,3,302,3,302,To provide new patient protections under group health plans
766,105,CLINTON,S2307 ,19980723,1998,7,23,2,200,100,1,0,10,1000,10,1000,"An original bill making appropriations for the Department of Transportation and related agencies for the fiscal year ending September 30, 1999, and for other purposes"
767,105,CLINTON,S2312 ,19980728,1998,7,28,2,200,100,1,1,20,2000,20,2000,"An original bill making appropriations for the Treasury Department, the United States Postal Service, the Executive Office of the President, and certain Independent Agencies, for the fiscal year ending September 30, 1999, and for other purposes"
768,105,CLINTON,S2132 ,19980730,1998,7,30,2,200,100,1,1,16,1600,16,1600,"An original bill making appropriations for the Department of Defense for fiscal year ending September 30, 1999, and for other purposes"
769,105,CLINTON,HR4276 ,19980803,1998,8,3,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the Departments of Commerce, Justice, and State, the Judiciary, and related agencies for the fiscal year ending September 30, 1999, and for other purposes"
770,105,CLINTON,HR4274 ,19980804,1998,8,4,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the Departments of Labor, Health and Human Services, and Education, and related agencies for the fiscal year ending September 30, 1999, and for other purposes"
771,105,CLINTON,HR4380 ,19980805,1998,8,5,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the government of the District of Columbia and other activities chargeable in whole or in part against revenues of said District for the fiscal year ending September 30, 1999, and for other purposes"
772,105,CLINTON,HR4380 ,19980806,1998,8,6,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the government of the District of Columbia and other activities chargeable in whole or in part against revenues of said District for the fiscal year ending September 30, 1999, and for other purposes"
773,105,CLINTON,S2334 ,19980901,1998,9,1,2,200,100,1,1,18,1800,18,1800,"An original bill making appropriations for foreign operations, export financing, and related programs for the fiscal year ending September 30, 1999, and for other purposes"
774,105,CLINTON,S2237 ,19980908,1998,9,8,2,200,100,1,1,20,2000,20,2000,"An original bill making appropriations for the Department of the Interior and related agencies for the fiscal year ending September 30, 1999, and for other purposes"
775,105,CLINTON,S1645 ,19980909,1998,9,9,2,200,100,1,0,2,207,2,207,"A bill to amend title 18, United States Code, to prohibit taking minors across State lines to avoid laws requiring the involvement of parents in abortion decisions"""
776,105,CLINTON,S1981 ,19980911,1998,9,11,2,200,100,1,0,5,504,5,504,"A bill to preserve the balance of rights between employers, employees, and labor organizations which is fundamental to our system of collective bargaining while preserving the rights of workers to organize, or otherwise engage in concerted activities prot"
777,105,CLINTON,HR3248 ,19980916,1998,9,16,1,200,100,1,0,6,600,6,600,To provide dollars to the classroom
778,105,CLINTON,HR3248 ,19980917,1998,9,17,1,200,100,1,1,6,600,6,600,To provide dollars to the classroom
779,105,CLINTON,HR4569 ,19980917,1998,9,17,1,200,100,1,0,18,1800,18,1800,"Making appropriations for foreign operations, export financing, and related programs for the fiscal year ending September 30, 1999, and for other purposes"
780,105,CLINTON,HR4578 ,19980924,1998,9,24,1,200,100,1,0,13,1303,13,1303,To amend the Social Security Act to establish the Protect Social Security Account into which the Secretary of the Treasury shall deposit budget surpluses until a reform measure is enacted to ensure the long-term solvency of the OASDI trust funds
781,105,CLINTON,S2176 ,19980924,1998,9,24,2,200,100,1,0,20,2004,20,2004,"A bill to amend sections 3345 through 3349 of title 5, United States Code (commonly referred to as the ""Vacancies Act"") to clarify statutory requirements relating to vacancies in and appointments to certain Federal offices, and for other purposes"
782,105,CLINTON,HR4579 ,19980925,1998,9,25,1,200,100,1,0,1,107,1,107,"To provide tax relief for individuals, families, and farming and other small businesses, to provide tax incentives for education, to extend certain expiring provisions, and for other purposes"
783,105,CLINTON,S1092 ,19981001,1998,10,1,2,200,100,1,0,21,2103,21,2103,"A bill to provide for a transfer of land interests in order to facilitate surface transportation between the cities of Cold Bay, Alaska, and King Cove, Alaska, and for other purposes"
784,105,CLINTON,HR4274 ,19981002,1998,10,2,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the Departments of Labor, Health and Human Services, and Education, and related agencies for the fiscal year ending September 30, 1999, and for other purposes"
785,105,CLINTON,HR3789 ,19981005,1998,10,5,1,200,100,1,0,12,1204,12,1204,"To amend title 28, United States Code, to enlarge Federal Court jurisdiction over purported class actions"
786,105,CLINTON,HR4570 ,19981005,1998,10,5,1,200,100,1,0,21,2100,21,2100,"To provide for certain boundary adjustments and conveyances involving public lands, to establish and improve the management of certain heritage areas, historic areas, National Parks, wild and scenic rivers, and national trails, to protect communities by r"
787,106,CLINTON,HR350 ,19990203,1999,2,3,1,200,100,1,0,20,2011,20,2011,"To improve congressional deliberation on proposed Federal private sector mandates, and for other purposes."
788,106,CLINTON,HR391 ,19990209,1999,2,9,1,200,100,1,0,15,1521,15,1521,"To amend chapter 35 of title 44, United States Code, for the purpose of facilitating compliance by small businesses with certain Federal paperwork requirements, to establish a task force to examine the feasibility of streamlining paperwork requirements ap"
789,106,CLINTON,HR975 ,19990316,1999,3,16,1,200,100,1,0,18,1807,18,1807,"To provide for a reduction in the volume of steel imports, and to establish a steel import notification and monitoring program."
790,106,CLINTON,HR4 ,19990317,1999,3,17,1,200,100,1,1,16,1600,16,1600,To declare it to be the policy of the United States to deploy a national missile defense
791,106,CLINTON,S544 ,19990317,1999,3,17,2,200,100,1,0,19,1901,19,1901,"An original bill making emergency supplemental appropriations and rescissions for recovery from natural disasters, and foreign assistance, for the fiscal year ending September 30, 1999, and for other purposes"
792,106,CLINTON,HR472 ,19990414,1999,4,14,1,200,100,1,0,20,2013,20,2013,"To amend title 13, United States Code, to require the use of postcensus local review as part of each decennial census"
793,106,CLINTON,HJRes37 ,19990415,1999,4,15,1,200,100,1,0,1,107,1,107,Proposing an amendment to the Constitution of the United States with respect to tax limitations
794,106,CLINTON,S557 ,19990420,1999,4,20,2,200,100,1,0,1,105,1,105,An original bill to provide guidance for the designation of emergencies as a part of the budget process.
795,106,CLINTON,S900 ,19990503,1999,5,3,2,200,100,1,0,15,1500,15,1500,"An Act to enhance competition in the financial services industry by providing a prudential framework for the affiliation of banks, securities firms, and other financial service providers, and for other purposes"
796,106,CLINTON,HR833 ,19990505,1999,5,5,1,200,100,1,0,15,1500,15,1500,"To amend title 11 of the United States Code, and for other purposes."
797,106,CLINTON,HR775 ,19990511,1999,5,11,1,200,100,1,0,17,1709,17,1709,"To establish certain procedures for civil actions brought for damages relating to the failure of any device or system to process or otherwise deal with the transition from the year 1999 to the year 2000, and for other purposes"
798,106,CLINTON,HR1654 ,19990518,1999,5,18,1,200,100,1,0,17,1701,17,1701,"To authorize appropriations for the National Aeronautics and Space Administration for fiscal years 2000, 2001, and 2002, and for other purposes."
799,106,CLINTON,HR883 ,19990519,1999,5,19,1,200,100,1,0,21,2103,21,2103,"To preserve the sovereignty of the United States over public lands and acquired lands owned by the United States, and to preserve State sovereignty and private property rights in non-Federal lands surrounding those public lands and acquired lands."
800,106,CLINTON,HR150 ,19990526,1999,5,26,1,200,100,1,0,21,2103,21,2103,"To authorize the Secretary of Agriculture to convey National Forest System lands for use for educational purposes, and for other purposes"
801,106,CLINTON,S96 ,19990609,1999,6,9,2,200,100,1,0,17,1709,17,1709,A bill to regulate commerce between and among the several States by providing for the orderly resolution of disputes arising out of computer-based problems related to processing data that includes a 2-digit expression of that year's date
802,106,CLINTON,HR1501 ,19990616,1999,6,16,1,200,100,1,0,12,1206,12,1206,To provide grants to ensure increased accountability for juvenile offenders.
803,106,CLINTON,HR2122 ,19990616,1999,6,16,1,200,100,1,0,12,1209,12,1201,"To require background checks at gun shows, and for other purposes."
804,106,CLINTON,HR975 ,19990621,1999,6,21,1,200,100,1,0,18,1807,18,1807,"To provide for a reduction in the volume of steel imports, and to establish a steel import notification and monitoring program."
805,106,CLINTON,HR1658 ,19990623,1999,6,23,1,200,100,1,0,12,1210,12,1210,"To provide a more just and uniform procedure for Federal civil forfeitures, and for other purposes."
806,106,CLINTON,HR1218 ,19990628,1999,6,28,1,200,100,1,0,2,207,2,207,"To amend title 18, United States Code, to prohibit taking minors across State lines in circumvention of laws requiring the involvement of parents in abortion decisions."
807,106,CLINTON,S1283 ,19990701,1999,7,1,2,200,100,1,0,20,2014,20,2014,"An original bill making appropriations for the government of the District of Columbia and other activities chargeable in whole or in part against the revenues of said District for the fiscal year ending September 30, 2000, and for other purposes"
808,106,CLINTON,HR2490 ,19990715,1999,7,15,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the Treasury Department, the United States Postal Service, the Executive Office of the President, and certain Independent Agencies, for the fiscal year ending September 30, 2000, and for other purposes."
809,106,CLINTON,HR1477 ,19990719,1999,7,19,1,200,100,1,0,8,801,8,801,"To withhold voluntary proportional assistance for programs and projects of the International Atomic Energy Agency relating to the development and completion of the Bushehr nuclear power plant in Iran, and for other purposes."
810,106,CLINTON,HR1995 ,19990720,1999,7,20,1,200,100,1,0,6,607,6,607,"To amend the Elementary and Secondary Education Act of 1965 to empower teachers, improve student achievement through high-quality professional development for teachers, reauthorize the Reading Excellence Act, and for other purposes."
811,106,CLINTON,HR2488 ,19990721,1999,7,21,1,200,100,1,1,1,107,1,107,"To amend the Internal Revenue Code of 1986 to reduce individual income tax rates, to provide marriage penalty relief, to reduce taxes on savings and investments, to provide estate and gift tax relief, to provide incentives for education savings and health"
812,106,CLINTON,S1217 ,19990721,1999,7,21,2,200,100,1,0,20,2000,20,2000,"An original bill making appropriations for the Departments of Commerce, Justice, and State, the Judiciary, and related agencies for the fiscal year ending September 30, 2000, and for other purposes"
813,106,CLINTON,HR1074 ,19990722,1999,7,22,1,200,100,1,0,20,2002,20,2002,"To provide Governmentwide accounting of regulatory costs and benefits, and for other purposes."
814,106,CLINTON,HJRes57 ,19990726,1999,7,26,1,200,100,1,1,18,1802,18,1802,Disapproving the extension of nondiscriminatory treatment (normal trade relations treatment) to the products of the People's Republic of China
815,106,CLINTON,S1292 ,19990726,1999,7,26,2,200,100,1,0,21,2100,21,2100,"An original bill making appropriations for the Department of the Interior and related agencies for the fiscal year ending September 30, 2000, and for other purposes"
816,106,CLINTON,HR2587,19990727,1999,7,27,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the government of the District of Columbia and other activities chargeable in whole or in part against revenues of said District for the fiscal year ending September 30, 2000, and for other purposes."
817,106,CLINTON,HR2605 ,19990727,1999,7,27,1,200,100,1,1,8,800,8,800,"Making appropriations for energy and water development for the fiscal year ending September 30, 2000, and for other purposes."
818,106,CLINTON,S1429 ,19990727,1999,7,27,2,200,100,1,0,1,105,1,105,An original bill to provide for reconciliation pursuant to section 104 of the concurrent resolution on the budget for fiscal year 2000
819,106,CLINTON,HR2606 ,19990729,1999,7,29,1,200,100,1,1,20,2000,20,2000,"Making appropriations for foreign operations, export financing, and related programs for the fiscal year ending September 30, 2000, and for other purposes."
820,106,CLINTON,HR1152 ,19990802,1999,8,2,1,200,100,1,0,19,1901,19,1901,To amend the Foreign Assistance Act of 1961 to target assistance to support the economic and political independence of the countries of the South Caucasus and Central Asia.
821,106,CLINTON,HJRes58 ,19990803,1999,8,3,1,200,100,1,0,18,1802,18,1802,Disapproving the extension of the waiver authority contained in section 402(c) of the Trade Act of 1974 with respect to Vietnam
822,106,CLINTON,HR987 ,19990803,1999,8,3,1,200,100,1,0,5,501,5,501,To require the Secretary of Labor to wait for completion of a National Academy of Sciences study before promulgating a standard or guideline on ergonomics.
823,106,CLINTON,HR2670,19990804,1999,8,4,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the Departments of Commerce, Justice, and State, the Judiciary, and related agencies for the fiscal year ending September 30, 2000, and for other purposes."
824,106,CLINTON,S1143 ,19990907,1999,9,7,2,200,100,1,1,10,1000,10,1000,"An original bill making appropriations for the Department of Transportation and related agencies for the fiscal year ending September 30, 2000, and for other purposes"
825,106,CLINTON,HR2684 ,19990908,1999,9,8,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the Departments of Veterans Affairs and Housing and Urban Development, and for sundry independent agencies, boards, commissions, corporations, and offices for the fiscal year ending September 30, 2000, and for other purposes."
826,106,CLINTON,HR1714 ,19990909,1999,9,9,1,200,100,1,0,15,1500,15,1500,To facilitate the use of electronic records and signatures in interstate or foreign commerce.
827,106,CLINTON,HR1883 ,19990914,1999,9,14,1,200,100,1,0,19,1921,19,1921,"To provide for the application of measures to foreign persons who transfer to Iran certain goods, services, or technology, and for other purposes."
828,106,CLINTON,HR1655 ,19990915,1999,9,15,1,200,100,1,0,8,898,8,898,"To authorize appropriations for fiscal years 2000 and 2001 for the civilian energy and scientific research, development, and demonstration and related commercial application of energy technology programs, projects, and activities of the Department of Ener"
829,106,CLINTON,HR1402 ,19990920,1999,9,20,1,200,100,1,0,4,404,4,404,To require the Secretary of Agriculture to implement the Class I milk price structure known as Option 1-A as part of the implementation of the final rule to consolidate Federal milk marketing orders.
830,106,CLINTON,HR1487 ,19990922,1999,9,22,1,200,100,1,1,21,2101,21,2101,To provide for public participation in the declaration of national monuments under the Act popularly known as the Antiquities Act of 1906.
831,106,CLINTON,S1596 ,19990922,1999,9,22,2,200,100,1,0,20,2000,20,2000,"An original bill making appropriations for the Departments of Veterans Affairs and Housing and Urban Development, and for sundry independent agencies, commissions, corporations, and offices for the fiscal year ending September 30, 2000, and for other purp"
832,106,CLINTON,HR1875 ,19990923,1999,9,23,1,200,100,1,0,12,1204,12,1204,"To amend title 28, United States Code, to allow the application of the principles of Federal diversity jurisdiction to interstate class actions."
833,106,CLINTON,HR2436 ,19990929,1999,9,29,1,200,100,1,0,16,1619,16,1619,"To amend title 18, United States Code, and the Uniform Code of Military Justice to protect unborn children from assault and murder, and for other purposes."
834,106,CLINTON,HR356 ,19991004,1999,10,4,1,200,100,1,0,21,2103,21,2103,"To provide for the conveyance of certain property from the United States to Stanislaus County, California."
835,106,CLINTON,HR2990 ,19991006,1999,10,6,1,200,100,1,0,3,302,3,302,"To amend the Internal Revenue Code of 1986 to allow individuals greater access to health insurance through a health care tax deduction, a long-term care deduction, and other health-related tax incentives, to amend the Employee Retirement Income Security A"
836,106,CLINTON,S1692,19991020,1999,10,20,2,200,100,1,0,2,207,2,207,"A bill to amend title 18, United States Code, to ban partial birth abortions"
837,106,CLINTON,HR2300 ,19991021,1999,10,21,1,200,100,1,0,6,607,6,607,To allow a State to combine certain funds to improve the academic achievement of all its students.
838,106,CLINTON,HR1987 ,19991027,1999,10,27,1,200,100,1,0,5,504,5,504,To allow the recovery of attorneys' fees and costs by certain employers and labor organizations who are prevailing parties in proceedings brought against them by the National Labor Relations Board or by the Occupational Safety and Health Administration.
839,106,CLINTON,HR2513 ,19991105,1999,11,5,1,200,100,1,0,21,2103,21,2103,"To direct the Administrator of General Services to acquire a building located in Terre Haute, Indiana, and for other purposes."
840,106,CLINTON,HR359 ,19991108,1999,11,8,1,200,100,1,0,21,2104,21,2104,To clarify the intent of Congress in Public Law 93-632 to require the Secretary of Agriculture to continue to provide for the maintenance and operation of 18 concrete dams and weirs that were located in the Emigrant Wilderness at the time the wilderness a
841,106,CLINTON,S625 ,19991108,1999,11,8,2,200,100,1,0,15,1507,15,1507,"A bill to amend title 11, United States Code, and for other purposes"
842,106,CLINTON,HR2818 ,19991116,1999,11,16,1,200,100,1,0,8,803,8,803,"To prohibit oil and gas drilling in Mosquito Creek Lake in Cortland, Ohio."
843,106,CLINTON,HR1838 ,20000131,2000,1,31,1,200,100,1,0,16,1606,16,1606,"To assist in the enhancement of the security of Taiwan, and for other purposes."
844,106,CLINTON,HR1838 ,20000201,2000,2,1,1,200,100,1,0,16,1606,16,1606,"To assist in the enhancement of the security of Taiwan, and for other purposes."
845,106,CLINTON,HR2005 ,20000201,2000,2,1,1,200,100,1,0,15,1500,15,1500,To establish a statute of repose for durable goods used in a trade or business.
846,106,CLINTON,HR2005 ,20000202,2000,2,2,1,200,100,1,0,15,1500,15,1500,To establish a statute of repose for durable goods used in a trade or business.
847,106,CLINTON,S1287 ,20000208,2000,2,8,2,200,100,1,0,8,801,8,801,"An original bill to provide for the storage of spent nuclear fuel pending completion of the nuclear waste repository, and for other purposes"
848,106,CLINTON,HR2366 ,20000214,2000,2,14,1,200,100,1,0,15,1521,15,1521,To provide small businesses certain protections from litigation excesses and to limit the product liability of nonmanufacturer product sellers.
849,106,CLINTON,S1134 ,20000224,2000,2,24,2,200,100,1,0,6,602,6,602,"An original bill to amend the Internal Revenue Code of 1986 to allow tax-free expenditures from education individual retirement accounts for elementary and secondary school expenses, to increase the maximum annual amount of contributions to such accounts,"
850,106,CLINTON,HR3832 ,20000308,2000,3,8,1,200,100,1,0,15,1521,15,1521,"To amend the Internal Revenue Code of 1986 to provide tax benefits for small businesses, and for other purposes."
851,106,CLINTON,HR3832 ,20000308,2000,3,8,1,200,100,1,0,15,1521,15,1521,"To amend the Internal Revenue Code of 1986 to provide tax benefits for small businesses, and for other purposes."
852,106,CLINTON,HR3833 ,20000308,2000,3,8,1,200,100,1,0,5,505,5,505,"To amend the Fair Labor Standards Act of 1938 to increase the minimum wage, and for other purposes."
