id,eo_number,president,pres_party,beg_term,end_term,signed_date,year,month,day,congress,divided,commemorative,description,pap_majortopic,pap_subtopic,majortopic,subtopic
1973,11497,NIXON,200,0,0,19691126,1969,11,26,91,1,0,Amending the Selective Service regulations to prescribe random selection,16,1608,16,1608
1974,11498,NIXON,200,0,0,19691201,1969,12,1,91,1,0,Delegating to the Secretary of Defense the authority to approve regulations governing the early discharge of enlisted members,16,1608,16,1608
1975,11499,NIXON,200,0,0,19691211,1969,12,11,91,1,0,"Amending Executive Order No. 11248, placing certain positions in levels IV and V of the federal executive salary schedule",20,2004,20,2004
1976,11500,NIXON,200,0,0,19691212,1969,12,12,91,1,0,"Amending Executive Order No. 11452, establishing the Council for Urban Affairs",14,1403,14,1403
1977,11501,NIXON,200,0,0,19691222,1969,12,22,91,1,0,Administration of foreign military sales,16,1606,16,1606
1978,11502,NIXON,200,0,0,19691222,1969,12,22,91,1,0,Enlarging the membership of the President's Committee on the National Medal of Science,17,1799,17,1799
1979,11503,NIXON,200,0,0,19691223,1969,12,23,91,1,1,"Excusing federal employees from duty on December 26, 1969",20,2030,20,2030
1980,11504,NIXON,200,0,0,19700114,1970,1,14,91,1,0,"Amending Executive Order No. 11248, placing certain positions in levels IV and V of the federal executive salary schedule",20,2004,20,2004
1981,11505,NIXON,200,0,0,19700121,1970,1,21,91,1,0,"Inspection of income, excess-profits, estate, and gift tax returns by the Senate Committee on the Judiciary",20,2009,20,2009
1982,11506,NIXON,200,0,0,19700202,1970,2,2,91,1,0,"Further amending Executive Order No. 11211, relating to the exclusion for original or new Japanese issues as required for international monetary stability",19,1906,19,1906
1983,11507,NIXON,200,0,0,19700204,1970,2,4,91,1,0,"Prevention, control, and abatement of air and water pollution at federal facilities",7,700,7,700
1984,11508,NIXON,200,0,0,19700210,1970,2,10,91,1,0,Providing for the identification of unneeded federal real property,20,2008,20,2008
1985,11509,NIXON,200,0,0,19700211,1970,2,11,91,1,0,Establishing the President's Advisory Council on Management Improvement,20,2002,20,2002
1986,11510,NIXON,200,0,0,19700216,1970,2,16,91,1,0,"Amending Executive Order No. 11248, placing certain positions in levels IV and V of the federal executive salary schedule",20,2004,20,2004
1987,11511,NIXON,200,0,0,19700227,1970,2,27,91,1,0,Amending Executive Order No. 11157 as it related to basic allowances for quarters for members without dependents,16,1608,16,1608
1988,11512,NIXON,200,0,0,19700227,1970,2,27,91,1,0,"Planning, acquisition, and management of federal space",20,2008,20,2008
1989,11513,NIXON,200,0,0,19700303,1970,3,3,91,1,0,Establishing the President's Commission on School Finance,6,600,6,600
1990,11514,NIXON,200,0,0,19700305,1970,3,5,91,1,0,Protection and enhancement of environmental quality,7,700,7,700
1991,11515,NIXON,200,0,0,19700313,1970,3,13,91,1,0,Terminating certain bodies established by the President,20,2002,20,2002
1992,11516,NIXON,200,0,0,19700319,1970,3,19,91,1,0,"Amending Executive Order No. 11248, placing certain positions in levels IV and V of the federal executive salary schedule",20,2004,20,2004
1993,11517,NIXON,200,0,0,19700319,1970,3,19,91,1,0,Providing for the issuance and signature by the Secretary of State of warrants appointing agents to return fugitives from justice extradited to the United States,12,1201,12,1201
1994,11518,NIXON,200,0,0,19700320,1970,3,20,91,1,0,Providing for the increased representation of the interests of small business concerns before departments and agencies of the United States government,15,1521,15,1521
1995,11519,NIXON,200,0,0,19700323,1970,3,23,91,1,0,Calling into service members and units of the National Guard,16,1612,16,1612
1996,11520,NIXON,200,0,0,19700325,1970,3,25,91,1,0,"Amending Executive Order No. 11407, relating to the Presidential Service Certificate and the Presidential Service Badge",16,1699,16,1699
1997,11521,NIXON,200,0,0,19700326,1970,3,26,91,1,0,Authorizing veterans readjustment appointments for veterans of the Vietnam war,16,1609,16,1608
1998,11522,NIXON,200,0,0,19700406,1970,4,6,91,1,0,Assigning emergency preparedness functions to the United States Information Agency,20,2011,20,2011
1999,11523,NIXON,200,0,0,19700409,1970,4,9,91,1,0,Establishing the National Industrial Pollution Control Council,7,700,7,700
2000,11524,NIXON,200,0,0,19700415,1970,4,15,91,1,0,Adjusting rates of pay for certain statutory schedules,20,2004,20,2004
2001,11525,NIXON,200,0,0,19700415,1970,4,15,91,1,0,Adjusting rates of monthly basic pay for members of the Uniformed Services,16,1608,16,1608
2002,11526,NIXON,200,0,0,19700422,1970,4,22,91,1,0,Establishing the National Council on Federal Disaster Assistance,15,1523,15,1523
2003,11527,NIXON,200,0,0,19700423,1970,4,23,91,1,0,Amending the Selective Service regulations,16,1608,16,1608
2004,11528,NIXON,200,0,0,19700424,1970,4,24,91,1,0,Changing the jurisdiction and membership of the New England River Basin Commission,21,2104,21,2104
2005,11529,NIXON,200,0,0,19700424,1970,4,24,91,1,0,Terminating obsolete bodies established by Executive Order,20,2002,20,2002
2006,11530,NIXON,200,0,0,19700526,1970,5,26,91,1,0,"Amending Executive Order No. 10624, as amended, providing for regulations relating to personnel of the Department of Agriculture assigned to service abroad",20,2004,20,2004
2007,11531,NIXON,200,0,0,19700526,1970,5,26,91,1,0,"Delegating authority of the President under section 4102 (a)(2)(B) of title 5, United States Code, to designate U.S. marshals and U.S. attorneys for training",12,1201,12,1201
2008,11532,NIXON,200,0,0,19700602,1970,6,2,91,1,0,Establishing the Interdepartmental Committee for (the) Voluntary Payroll Savings Plan for the Purchase of United States Savings Bonds,1,104,1,104
2009,11533,NIXON,200,0,0,19700604,1970,6,4,91,1,0,Administration of the Export Administration Act of 1969,18,1803,18,1803
2010,11534,NIXON,200,0,0,19700604,1970,6,4,91,1,0,Establishing the National Council on Organized Crime,12,1202,12,1202
2011,11535,NIXON,200,0,0,19700612,1970,6,12,91,1,0,"Inspection of tax returns by the Committee on the Judiciary, House of Representatives",20,2009,20,2009
2012,11536,NIXON,200,0,0,19700613,1970,6,13,91,1,0,Establishing the President's Commission on Campus Unrest,2,209,2,209
2013,11537,NIXON,200,0,0,19700616,1970,6,16,91,1,0,Amending the Selective Service regulations concerning the ordering of registrants for induction,16,1608,16,1608
2014,11538,NIXON,200,0,0,19700629,1970,6,29,91,1,0,Delegating to the Secretary of Transportation the authority of the President to establish and conduct an International Aeronautical Exposition,10,1003,10,1003
2015,11539,NIXON,200,0,0,19700630,1970,6,30,91,1,0,Delegations of authority to negotiate agreements and issue regulations limiting imports of certain meats,4,401,4,401
2016,11540,NIXON,200,0,0,19700701,1970,7,1,91,1,0,"Amending Executive Order No. 11248, placing certain positions in levels IV and V of the federal executive salary schedule",20,2004,20,2004
2017,11541,NIXON,200,0,0,19700701,1970,7,1,91,1,0,Prescribing the duties of the Office of Management and Budget and the Domestic Council in the Executive Office of the President,20,2002,20,2002
2018,11542,NIXON,200,0,0,19700702,1970,7,2,91,1,0,"Amending Executive Order No. 11248, placing certain positions in levels IV and V of the federal executive salary schedule",20,2004,20,2004
2019,11543,NIXON,200,0,0,19700707,1970,7,7,91,1,0,Creating an emergency board to investigate disputes between the carriers represented by the National Railway Labor Conferences and certain of their employees,10,1005,10,1005
2020,11544,NIXON,200,0,0,19700708,1970,7,8,91,1,1,Establishing the Vice Presidential Service Certificate and the Vice Presidential Service Badge,16,1699,16,1699
2021,11545,NIXON,200,0,0,19700709,1970,7,9,91,1,1,Establishing the Defense Distinguished Service Medal,16,1699,16,1699
2022,11546,NIXON,200,0,0,19700709,1970,7,9,91,1,0,Establishing the President's Commission for the Observance of the Twenty-Fifth Anniversary of the United Nations,19,1926,19,1926
2023,11547,NIXON,200,0,0,19700710,1970,7,10,91,1,0,Amending Executive Order No. 11330 with respect to membership and chairmanship,5,506,5,506
2024,11548,NIXON,200,0,0,19700720,1970,7,20,91,1,0,"Delegating functions of the President under the Federal Water Pollution Control Act, as amended",7,710,7,701
2025,11549,NIXON,200,0,0,19700728,1970,7,28,91,1,0,"Revoking Executive Order No. 10361 of June 11, 1952, establishing the Whittier Defensive Sea Area, Alaska",16,1600,16,1600
2026,11550,NIXON,200,0,0,19700730,1970,7,30,91,1,0,"Amending Executive Order No. 11248, placing certain positions in levels IV and V of the federal executive salary schedule",20,2004,20,2004
2027,11551,NIXON,200,0,0,19700811,1970,8,11,91,1,0,Amending Executive Order No. 11399 with respect to the membership of the National Council on Indian Opportunity,21,2102,21,2102
2028,11552,NIXON,200,0,0,19700824,1970,8,24,91,1,0,Providing for details and transfers of federal employees to international organizations,20,2004,20,2004
2029,11553,NIXON,200,0,0,19700826,1970,8,26,91,1,0,Amending the Selective Service regulations,16,1608,16,1608
2030,11554,NIXON,200,0,0,19700829,1970,8,29,91,1,0,"Suspending the provisions of section 5707 (c) of title 10, United States Code, which relate to the establishment of a maximum percentage of Navy officers who may be recommended for promotion from below the appropriate promoting zone",16,1608,16,1608
2031,11555,NIXON,200,0,0,19700902,1970,9,2,91,1,0,Amending the Selective Service regulations,16,1608,16,1608
2032,11556,NIXON,200,0,0,19700904,1970,9,4,91,1,0,Assigning telecommunications functions,17,1706,17,1706
2033,11557,NIXON,200,0,0,19700910,1970,9,10,91,1,0,Enlarging the membership of the President's Commission for the Observance of the Twenty-Fifth Anniversary of the United Nations,19,1926,19,1926
2034,11558,NIXON,200,0,0,19700918,1970,9,18,91,1,0,Creating an emergency board to investigate disputes between the carriers represented by the National Railway Labor Conferences and certain of their employees,10,1005,10,1005
2035,11559,NIXON,200,0,0,19700918,1970,9,18,91,1,0,Creating an emergency board to investigate disputes between the carriers represented by the National Railway Labor Conferences and certain of their employees,10,1005,10,1005
2036,11560,NIXON,200,0,0,19700923,1970,9,23,91,1,0,Amending Executive Order No. 11508 with respect to the membership of the Property Review Board,20,2008,20,2008
2037,11561,NIXON,200,0,0,19700925,1970,9,25,91,1,0,Delegation of certain authority under Title VIII of the Economic Opportunity Act,13,1302,13,1301
2038,11562,NIXON,200,0,0,19700925,1970,9,25,91,1,0,Developing and coordinating a national program for physical fitness and sports,15,1526,15,1526
2039,11563,NIXON,200,0,0,19700926,1970,9,26,91,1,0,Amending the Selective Service regulations,16,1608,16,1608
2040,11564,NIXON,200,0,0,19701006,1970,10,6,91,1,0,Transfer of certain programs and activities to the Secretary of Commerce,15,1500,15,1500
2041,11565,NIXON,200,0,0,19701013,1970,10,13,91,1,0,Amending Executive Order No. 11145 with respect to the membership of the Committee for the Preservation of the White House,21,2101,21,2101
2042,11566,NIXON,200,0,0,19701026,1970,10,26,91,1,0,Consumer product information,15,1525,15,1525
2043,11567,NIXON,200,0,0,19701116,1970,11,16,91,1,0,"Prescribing the compensation of certain officials in the Bureau of Domestic Commerce, Department of Commerce",20,2004,20,2004
2044,11568,NIXON,200,0,0,19701116,1970,11,16,91,1,0,Exempting A. Everette MacIntyre from compulsory retirement for age,2,204,2,204
2045,11569,NIXON,200,0,0,19701124,1970,11,24,91,1,0,Amending the Selective Service regulations,16,1608,16,1608
2046,11570,NIXON,200,0,0,19701124,1970,11,24,91,1,0,Providing for the regulation of conduct for the Postal Rate Commission and its employees,20,2003,20,2003
2047,11571,NIXON,200,0,0,19701208,1970,12,8,91,1,0,"Modifying Executive Order No. 6868 of October 9, 1934, as amended, designating the authority to carry out the provisions of the District of Columbia Alley Dwelling Act",20,2014,20,2014
2048,11572,NIXON,200,0,0,19701210,1970,12,10,91,1,0,Providing for the use of transportation priorities and allocations during the current railroad strike,10,1005,10,1005
2049,11573,NIXON,200,0,0,19701221,1970,12,21,91,1,0,"Excusing federal employees from duty for one-half day on December 24, 1970",20,2030,20,2030
2050,11574,NIXON,200,0,0,19701223,1970,12,23,91,1,0,Administration of Refuse Act permit program,7,703,7,703
2051,11575,NIXON,200,0,0,19701231,1970,12,31,91,1,0,Providing for the administration of the Disaster Relief Act of 1970,15,1523,15,1523
2052,11576,NIXON,200,0,0,19710108,1971,1,8,92,1,0,Adjusting rates of pay for certain statutory systems,20,2004,20,2004
2053,11577,NIXON,200,0,0,19710108,1971,1,8,92,1,0,Adjusting the rates of monthly basic pay for members of the Uniformed Services,16,1608,16,1608
2054,11578,NIXON,200,0,0,19710113,1971,1,13,92,1,0,Establishment of the Ohio River Basin Commission,21,2104,21,2104
2055,11579,NIXON,200,0,0,19710119,1971,1,19,92,1,0,Overseas Private Investment Corporation,18,1804,18,1804
2056,11580,NIXON,200,0,0,19710120,1971,1,20,92,1,0,Establishing a seal for the National Credit Union Administration,15,1501,15,1501
2057,11581,NIXON,200,0,0,19710120,1971,1,20,92,1,0,"Amending Executive Order No. 11248, placing certain positions in levels IV and V of the federal executive salary schedule",20,2004,20,2004
2058,11582,NIXON,200,0,0,19710211,1971,2,11,92,1,1,Observance of holidays by government agencies,20,2030,20,2030
2059,11583,NIXON,200,0,0,19710224,1971,2,24,92,1,0,Office of Consumer Affairs,15,1525,15,1525
2060,11584,NIXON,200,0,0,19710303,1971,3,3,92,1,0,"Inspection of income, excess-profits, estate, and gift tax returns by the Senate Committee on Government Operations",20,2009,20,2009
2061,11585,NIXON,200,0,0,19710304,1971,3,4,92,1,0,Creating an emergency board to investigate disputes between certain carriers represented by the National Railway Labor Conference and the Eastern Western and Southeastern Carriers' Conference Committees and certain of their employees represented by the Br,10,1005,10,1005
2062,11586,NIXON,200,0,0,19710310,1971,3,10,92,1,0,Amending the Selective Service regulations,16,1608,16,1608
2063,11587,NIXON,200,0,0,19710315,1971,3,15,92,1,0,"Amending Executive Order No. 11248, placing certain positions in levels IV and V of the federal executive salary schedule",20,2004,20,2004
2064,11588,NIXON,200,0,0,19710329,1971,3,29,92,1,0,Providing for the stabilization of wages and prices in the construction industry,1,110,1,110
2065,11589,NIXON,200,0,0,19710401,1971,4,1,92,1,0,Delegating to the United States Civil Service Commission certain authorities of the President under the Intergovernmental Personnel Act of 1970 and the Federal Civil Defense Act of 1950,20,2004,20,2004
2066,11590,NIXON,200,0,0,19710423,1971,4,23,92,1,0,Applicability of Executive Order No. 11222 and Executive Order 11478 to the United States Postal Service and of Executive Order No. 11478 to the Postal Rate Commission,20,2003,20,2003
2067,11591,NIXON,200,0,0,19710423,1971,4,23,92,1,0,Amending Executive Order No. 11157 as it related to basic allowances for quarters for members with dependents,16,1608,16,1608
2068,11592,NIXON,200,0,0,19710506,1971,5,6,92,1,0,Delegating certain authority of the President to the Director of the Office of Management and Budget,20,2002,20,2002
2069,11593,NIXON,200,0,0,19710513,1971,5,13,92,1,0,Protection and enhancement of the cultural environmental,21,2101,21,2101
2070,11594,NIXON,200,0,0,19710517,1971,5,17,92,1,0,Providing for the use of transportation priorities and allocations during the current railroad strike,10,1005,10,1005
2071,11595,NIXON,200,0,0,19710526,1971,5,26,92,1,0,"Amending Executive Order 11583, establishing the Office of Consumer Affairs",15,1525,15,1525
2072,11596,NIXON,200,0,0,19710605,1971,6,5,92,1,0,"Designating the Customs Cooperation Council as a public international organization entitled to enjoy certain privileges, exemptions, and immunities",19,1926,19,1926
2073,11597,NIXON,200,0,0,19710611,1971,6,11,92,1,0,Amendment to Executive Order No. 11513 increasing the membership of the President's Commission on School Finance,6,600,6,600
2074,11598,NIXON,200,0,0,19710616,1971,6,16,92,1,0,To provide for the listing of certain job vacancies by federal agencies and government contractors and subcontractors,20,2000,20,2000
2075,11599,NIXON,200,0,0,19710617,1971,6,17,92,1,0,Establishing a special action office for drug abuse prevention,3,342,3,342
2076,11600,NIXON,200,0,0,19710629,1971,6,29,92,1,1,Establishing a seal for the Office of Management and Budget,1,105,1,105
2077,11601,NIXON,200,0,0,19710629,1971,6,29,92,1,0,"Amending Executive Order No. 11390, providing for the delegation of certain functions of the President to the Secretary of Defense",16,1600,16,1600
2078,11602,NIXON,200,0,0,19710629,1971,6,29,92,1,0,"Providing for administration of the Clean Air Act with respect to federal contracts, grants, or loans",7,705,7,705
2079,11603,NIXON,200,0,0,19710630,1971,6,30,92,1,0,Assigning additional functions to the Director of ACTION,13,1305,13,1305
2080,11604,NIXON,200,0,0,19710702,1971,7,2,92,1,0,"Amending Executive Order No. 11248, placing certain positions in levels IV and V of the federal executive salary schedule",20,2004,20,2004
2081,11605,NIXON,200,0,0,19710702,1971,7,2,92,1,0,"Amendment of Executive Order No. 10450 of April 27, 1953, relating to security requirements for government employment",20,2004,20,2004
2082,11606,NIXON,200,0,0,19710710,1971,7,10,92,1,0,Amending the Selective Service regulations,16,1608,16,1608
2083,11607,NIXON,200,0,0,19710719,1971,7,19,92,1,0,Establishing the Advisory Council on Intergovernmental Personnel Policy,20,2001,20,2001
2084,11608,NIXON,200,0,0,19710719,1971,7,19,92,1,0,Termination of Federal Field Committee for Development Planning in Alaska,14,1405,14,1405
2085,11609,NIXON,200,0,0,19710722,1971,7,22,92,1,0,Delegating certain functions vested in the President to other officers of the government,20,2002,20,2002
2086,11610,NIXON,200,0,0,19710722,1971,7,22,92,1,0,Further amending Executive Order 10789 authorizing agencies of the government exercise certain contracting authority in connection with national defense functions and prescribing regulations governing the exercise of such authority,16,1617,16,1617
2087,11611,NIXON,200,0,0,19710726,1971,7,26,92,1,0,"Inspection of income, excess-profits, estate, and gift tax returns by the Committee on Internal Security, House of Representative",20,2009,20,2009
2088,11612,NIXON,200,0,0,19710726,1971,7,26,92,1,0,Occupational safety and health programs for federal employees,20,2004,20,2004
2089,11613,NIXON,200,0,0,19710802,1971,8,2,92,1,0,Membership of Environmental Protection Agency on Established River Basin Commissions,7,700,7,700
2090,11614,NIXON,200,0,0,19710805,1971,8,5,92,1,0,Establishing the National Business Council for Consumer Affairs,15,1525,15,1525
2091,11615,NIXON,200,0,0,19710815,1971,8,15,92,1,0,"Providing for stabilization of prices, rents, wages, and salaries",1,110,1,110
2092,11616,NIXON,200,0,0,19710826,1971,8,26,92,1,0,"Amending Executive Order No. 11491, relating to labor-management relations in the federal service",20,2004,20,2004
2093,11617,NIXON,200,0,0,19710902,1971,9,2,92,1,0,"Amending Executive Order No. 11615, providing for stabilization of prices, rents, wages, and salaries",1,110,1,110
2094,11618,NIXON,200,0,0,19710910,1971,9,10,92,1,0,"Further amending Executive Order No. 10713, providing for administration of the Ryukyu Islands",21,2105,21,2105
2095,11619,NIXON,200,0,0,19710922,1971,9,22,92,1,0,Exemption of Rose A. Conway from mandatory retirement,2,204,2,204
2096,11620,NIXON,200,0,0,19710925,1971,9,25,92,1,1,The Honorable Hugo L. Black,20,2099,20,2099
2097,11621,NIXON,200,0,0,19711004,1971,10,4,92,1,0,Creating a board of inquiry to report on certain labor disputes affecting the maritime industry of the United States,10,1007,10,1007
2098,11622,NIXON,200,0,0,19711005,1971,10,5,92,1,0,Amending Executive Order 11621 creating a board of inquiry,10,1005,10,1005
2099,11623,NIXON,200,0,0,19711012,1971,10,12,92,1,0,Delegating to the Director of Selective Service authority to issue rules and regulations under the Military Selective Service Act,16,1608,16,1608
2100,11624,NIXON,200,0,0,19711012,1971,10,12,92,1,0,"Inspection of income, excess profits, estate, gift, and excise tax returns by the Senate Committee on Commerce",20,2009,20,2009
2101,11625,NIXON,200,0,0,19711013,1971,10,13,92,1,0,Prescribing additional arrangements for developing and coordinating a national program for minority business enterprise,2,201,2,201
2102,11626,NIXON,200,0,0,19711013,1971,10,13,92,1,1,The Honorable Dean Acheson,20,2099,20,2099
2103,11627,NIXON,200,0,0,19711015,1971,10,15,92,1,0,Further providing for the stabilization of the economy,1,110,1,110
2104,11628,NIXON,200,0,0,19711018,1971,10,18,92,1,1,Establishing a seal for the Environmental Protection Agency,7,700,7,700
2105,11629,NIXON,200,0,0,19711026,1971,10,26,92,1,0,Delegation of authority to the Secretary of State to perform the function vested in the President by article IV of the Convention between the United States of America and Mexico for the Protection of Migratory Birds and Game Mammals (50 Stat. 1311; TS 912,19,1902,19,1902
2106,11630,NIXON,200,0,0,19711030,1971,10,30,92,1,0,"Amending Executive Order No. 11627 of October 15, 1971, further providing for the stabilization of the economy",1,110,1,110
2107,11631,NIXON,200,0,0,19711109,1971,11,9,92,1,0,"Inspection of income, estate returns by the Committee on Public Works, House of Representatives",20,2009,20,2009
2108,11632,NIXON,200,0,0,19711122,1971,11,22,92,1,0,"Amending Executive Order No. 11627 of October 15, 1971, further providing for the stabilization of the economy",1,110,1,110
2109,11633,NIXON,200,0,0,19711203,1971,12,3,92,1,0,"Security clearance program for United States citizens employed directly by the North Atlantic Treaty Organization, the South-East Asia Treaty Organization and the Central Treaty Organization",16,1602,16,1602
2110,11634,NIXON,200,0,0,19711206,1971,12,6,92,1,0,"Amending Executive Order No. 11248, placing certain positions in levels IV and V of the federal executive salary schedule",20,2004,20,2004
2111,11635,NIXON,200,0,0,19711209,1971,12,9,92,1,0,Continuation of Souris-Red-Rainy-River Basins Commission,21,2104,21,2104
2112,11636,NIXON,200,0,0,19711217,1971,12,17,92,1,0,Employee-management relations in the Foreign Service of the United States,19,1929,19,1929
2113,11637,NIXON,200,0,0,19711222,1971,12,22,92,1,0,Adjusting rates of pay for certain statutory systems,20,2004,20,2004
2114,11638,NIXON,200,0,0,19711222,1971,12,22,92,1,0,Adjusting the rates of monthly basic pay for members of the Uniformed Services,16,1608,16,1608
2115,11639,NIXON,200,0,0,19720111,1972,1,11,92,1,0,Providing for pay adjustments for federal prevailing rate systems,20,2004,20,2004
2116,11640,NIXON,200,0,0,19720126,1972,1,26,92,1,0,Further providing for the stabilization of the economy,1,110,1,110
2117,11641,NIXON,200,0,0,19720128,1972,1,28,92,1,0,Concentration of law enforcement activities relating to drug abuse,12,1203,12,1203
2118,11642,NIXON,200,0,0,19720201,1972,2,1,92,1,0,Further exempting A. Everette MacIntyre from compulsory retirement for age,2,204,2,204
2119,11643,NIXON,200,0,0,19720208,1972,2,8,92,1,0,Environmental safeguards on activities for animal damage control on federal lands,21,2103,21,2103
2120,11644,NIXON,200,0,0,19720208,1972,2,8,92,1,0,Use of off-road vehicles on the public lands,21,2103,21,2103
2121,11645,NIXON,200,0,0,19720208,1972,2,8,92,1,0,Authority of the Secretary of Transportation to prescribe certain regulations relating to Coast Guard housing,10,1007,10,1007
2122,11646,NIXON,200,0,0,19720208,1972,2,8,92,1,0,Membership of Department of State on the Great Lakes Basin Commission,19,1902,19,1902
2123,11647,NIXON,200,0,0,19720210,1972,2,10,92,1,0,Federal Regional Councils,14,1400,14,1400
2124,11648,NIXON,200,0,0,19720216,1972,2,16,92,1,0,Amendment of Executive Order No. 11183 which established the President's Commission on White House Fellowships,20,2004,20,2004
2125,11649,NIXON,200,0,0,19720216,1972,2,16,92,1,1,Regulations governing the seals of the President and the Vice President of the United States,20,2099,20,2099
2126,11650,NIXON,200,0,0,19720216,1972,2,16,92,1,0,Inspection by certain classes of persons and State and federal government establishments of returns made in respect of certain taxes imposed by the Internal Revenue Code of 1954,20,2009,20,2009
2127,11651,NIXON,200,0,0,19720303,1972,3,3,92,1,0,Textile trade agreements,18,1802,18,1802
2128,11652,NIXON,200,0,0,19720308,1972,3,8,92,1,0,Classification and declassification of national security information and material,16,1603,16,1603
2129,11653,NIXON,200,0,0,19720309,1972,3,9,92,1,0,Exemption of Jack T. Stuart from compulsory retirement for age,2,204,2,204
2130,11654,NIXON,200,0,0,19720313,1972,3,13,92,1,0,Transfer of the Federal Fire Council to the Department of Commerce,20,2000,20,2000
2131,11655,NIXON,200,0,0,19720314,1972,3,14,92,1,0,"Inspection of income, excess-profits, estate, and gift tax returns by the Committee on Government Operations, House of Representatives",20,2009,20,2009
2132,11656,NIXON,200,0,0,19720314,1972,3,14,92,1,0,"Inspection of income, estate, and gift tax returns by the Select Committee on Crime, House of Representatives",20,2009,20,2009
2133,11657,NIXON,200,0,0,19720322,1972,3,22,92,1,0,Exemption of C. Everette Spangler from compulsory retirement age,2,204,2,204
2134,11658,NIXON,200,0,0,19720322,1972,3,22,92,1,0,Establishment of the Missouri River Basin Commission,21,2104,21,2104
2135,11659,NIXON,200,0,0,19720322,1972,3,22,92,1,0,Establishment of the Upper Mississippi River Basin Commission,21,2104,21,2104
2136,11660,NIXON,200,0,0,19720323,1972,3,23,92,1,0,"Amending Executive Order No. 11640, further providing for the stabilization of the economy",1,110,1,110
2137,11661,NIXON,200,0,0,19720324,1972,3,24,92,1,0,Relating to facilitating coordination of federal education programs,6,600,6,600
2138,11662,NIXON,200,0,0,19720329,1972,3,29,92,1,0,"Further providing for the administration of the Disaster Relief Act of 1970, as amended",15,1523,15,1523
2139,11663,NIXON,200,0,0,19720331,1972,3,31,92,1,0,Creating an emergency board to investigate disputes between the carriers represented by the National Railway Labor Conference and certain of their employees,10,1005,10,1005
2140,11664,NIXON,200,0,0,19720331,1972,3,31,92,1,0,Creating an emergency board to investigate a dispute between the Penn Central Transportation Company and certain of its employees,10,1005,10,1005
2141,11665,NIXON,200,0,0,19720410,1972,4,10,92,1,0,James F. Byrnes,20,2099,20,2099
2142,11666,NIXON,200,0,0,19720411,1972,4,11,92,1,0,Qualification for the investment credit on certain articles and classes of articles of predominantly foreign origin,18,1807,18,1807
2143,11667,NIXON,200,0,0,19720419,1972,4,19,92,1,0,Establishing the President's Advisory Committee on the Environmental Merit Awards Program,7,799,7,799
2144,11668,NIXON,200,0,0,19720421,1972,4,21,92,1,0,Providing for a National Center for Housing Management,14,1400,14,1400
2145,11669,NIXON,200,0,0,19720502,1972,5,2,92,1,0,J. Edgar Hoover,20,2099,20,2099
2146,11670,NIXON,200,0,0,19720520,1972,5,20,92,1,0,Providing for the return of certain lands to the Yakima Indian Reservation,21,2102,21,2102
2147,11671,NIXON,200,0,0,19720605,1972,6,5,92,1,0,Committee management,20,2002,20,2002
2148,11672,NIXON,200,0,0,19720606,1972,6,6,92,1,0,Providing for the transfer or furnishing of property under the Postal Reorganization Act,20,2003,20,2003
2149,11673,NIXON,200,0,0,19720606,1972,6,6,92,1,0,Amending Executive Order No. 8684 to redefine the Culebra Island Naval Defensive Sea Area,16,1600,16,1600
2150,11674,NIXON,200,0,0,19720629,1972,6,29,92,1,0,"Amending Executive Order No. 11640, as amended, further providing for the stabilization of the economy",1,110,1,110
2151,11675,NIXON,200,0,0,19720726,1972,7,26,92,1,0,Exemption of John S. Patterson from mandatory retirement for age,2,204,2,204
2152,11676,NIXON,200,0,0,19720727,1972,7,27,92,1,0,Providing for the establishment of an Office of National Narcotics Intelligence within the Department of Justice,12,1203,12,1203
2153,11677,NIXON,200,0,0,19720801,1972,8,1,92,1,0,Continuing the regulation of exports,18,1803,18,1803
2154,11678,NIXON,200,0,0,19720816,1972,8,16,92,1,0,Providing for the repair and restoration of nonprofit private educational institutions damaged by hurricane and tropical storm Agnes,15,1523,15,1523
2155,11679,NIXON,200,0,0,19720819,1972,8,19,92,1,0,Creating an emergency board to investigate a dispute between the Long Island Rail Road Company and certain of its employees,10,1005,10,1005
2156,11680,NIXON,200,0,0,19720821,1972,8,21,92,1,0,Designation of certain officers to act as Secretary of the Treasury,1,104,1,104
2157,11681,NIXON,200,0,0,19720821,1972,8,21,92,1,0,"Revoking Executive Order No. 5221 of November 11, 1929, establishing a limitation on non-official employment of officers or employees of the American government",20,2004,20,2004
2158,11682,NIXON,200,0,0,19720829,1972,8,29,92,1,0,Inspection by the Department of the Treasury of tax returns made under the Internal Revenue Code of 1954 for economic stabilization purposes,20,2009,20,2009
2159,11683,NIXON,200,0,0,19720829,1972,8,29,92,1,0,"Revoking Executive Order No. 11677 of August 1, 1972, and continuing in effect Executive Order No. 11533 of June 4, 1970, relating to the administration of export controls",18,1803,18,1803
2160,11684,NIXON,200,0,0,19720830,1972,8,30,92,1,0,"Amendment of Executive Order No. 11554, suspending the provisions of section 5707(c) of title 10, United States Code, which relates to promotion of Navy and Marine Corps officers",16,1608,16,1608
2161,11685,NIXON,200,0,0,19720925,1972,9,25,92,1,0,"Amending Executive Order No. 10973, relating to administration of foreign assistance and related functions, and Executive Order No. 11501, relating to administration of foreign military sales",16,1606,16,1606
2162,11686,NIXON,200,0,0,19721007,1972,10,7,92,1,0,Committee management,20,2002,20,2002
