year,id,pap_majortopic,pap_subtopic,majortopic,subtopic,description,filter_democrat,words
1996,9696,6,601,6,601,We want to cut taxes to help families pay for education after high school and to guarantee the first two years of college.í_,1,23
1996,9697,1,107,1,107,"We want people to be able to use their IRA=s to buy a first home, deal with a medical emergency, or provide for education.í_",1,24
1996,9698,15,1521,15,1521,We want to cut taxes for small businesses that invest in the future and set up pensions for their workers.í_,1,20
1996,9699,1,107,1,107,And we want to cut taxes for people who are self-employed and self-insured so their health care is more affordable.,1,20
1996,9700,17,1700,17,1700,"Technology. We know investments in technology drive economic growth, generate new knowledge, create new high-wage jobs, build new industries, and improve our quality of life.í_",1,25
1996,9701,17,1700,17,1700,"In the face of Republican efforts to undermine America's dedication to innovation, President Clinton and the Democratic Party have fought to maintain vital investments in science and technology.í_",1,28
1996,9702,17,1700,17,1700,"We remember that government investment in technology is responsible for the computer, for jet aircraft, and for the Internet -- no investments have ever paid off better, in jobs, in opportunity, or in growth.",1,34
1996,9703,17,1700,17,1700,"We support government policies that encourage private sector investment and innovation to create a pro-growth economic climate, like a permanent research and development tax credit.",1,25
1996,9704,17,1700,17,1700,We want technology to create jobs and improve the quality of life for American workers.í_,1,15
1996,9705,17,1706,17,1706,"President Clinton and Vice President Gore fought for, and the President signed, a sweeping telecommunications reform bill that will unleash the creative power of the information industry to create millions of high-wage American jobs.í_",1,34
1996,9706,6,601,6,601,We recognize that our system of research colleges and universities is the bedrock of American leadership in science and technology.í_,1,20
1996,9707,6,601,6,601,When we invest in our research institutions we are literally investing in our future by helping to train the next brilliant generation of American scientists and engineers.,1,27
1996,9708,17,1798,17,1798,"As we enter the 21st century, we will continue to invest in world-class research and development, advanced technologies in transportation, information, and other industries, and agricultural and environmental research in partnership with American business.í_",1,34
1996,9709,17,1701,17,1701,"We are working to reinvent the national laboratories and revitalize America's space program, including support for the space station.",1,19
1996,9710,18,1800,18,1800,Creating jobs through trade.,1,4
1996,9711,18,1800,18,1800,"We believe that if we want the American economy to continue strong growth, we must continue to expand trade, and not retreat from the world.",1,25
1996,9712,18,1800,18,1800,"í_ America's markets are open to the world, so America has a right to demand that the world's markets are open to our products.",1,24
1996,9713,18,1806,18,1806,í_ American products are the best in the world.í_,1,9
1996,9714,18,1806,18,1806,"When American workers and American companies have the chance to compete around the world, we do not take second place.",1,20
1996,9715,18,1802,18,1802,"In the last four years, the Clinton-Gore Administration has signed over 200 trade agreements, including NAFTA and GATT, to open markets around the world to American products, and create more jobs for the people who make them here at home.í_",1,40
1996,9716,18,1802,18,1802,"We have put in place the most sweeping agreements to lower foreign trade barriers of any administration in modern American history, including over 20 such agreements with Japan alone -- and American exports to Japan in the sectors covered by those agreements have increased by 85 percent.í_",1,47
1996,9717,18,1803,18,1803,"All over the world, barriers to American products have come down, exports are at an all time high -- and we have created over one million high-paying export-related jobs.",1,29
1996,9718,18,1803,18,1803,"In the next four years, we must continue to work to lower foreign trade barriers;",1,15
1996,9719,18,1802,18,1802,insist that foreign companies play by fair rules at home and abroad;,1,12
1996,9720,18,1802,18,1802,strengthen rules that protect the global economy from fraud and dangerous instability;,1,12
1996,9721,18,1800,18,1800,advance American commercial interests abroad;,1,5
1996,9722,18,1800,18,1800,and ensure that the new global economy is directly beneficial to American working families.í_í_,1,14
1996,9723,18,1802,18,1802,"As we work to open new markets, we must negotiate to guarantee that all trade agreements include standards to protect children, workers, public safety, and the environment.í_",1,27
1996,9724,18,1806,18,1806,We must ensure adequate trade adjustment assistance and education and training programs to help working families compete and win in the global economy.,1,23
1996,9725,6,600,6,600,Today's Democratic Party knows that education is the key to opportunity.í_,1,11
1996,9726,6,600,6,600,"In the new global economy, it is more important than ever before.í_",1,12
1996,9727,6,600,6,600,"Today, education is the fault line that separates those who will prosper from those who cannot.",1,16
1996,9728,6,600,6,600,President Clinton and Democrats in Congress have spared no effort over the last four years to improve the quality of American education and expand the opportunity for all Americans to get the education they need to succeed.,1,37
1996,9729,6,600,6,600,"Every step of the way, we have been opposed by Republicans intent on cutting education.í_",1,15
1996,9730,6,600,6,600,"Now, they want to cut education from Head Start through college scholarships.í_",1,12
1996,9731,6,600,6,600,They want to undermine our public schools and make borrowing for college more difficult for millions of students.,1,18
1996,9732,6,600,6,600,Today's Democratic Party will stand firmly against the Republican assault on education.í_,1,12
1996,9733,6,600,6,600,Cutting education as we move into the 21st century would be like cutting defense spending at the height of the Cold War.í_,1,22
1996,9734,6,600,6,600,We must do more to expand educational opportunity -- not less.í_,1,11
1996,9735,6,603,6,603,Strengthening public schools. We increased Head Start funding to expand early education for more children who need it.í_,1,18
1996,9736,6,602,6,602,"We passed Goals 2000 to help schools set high standards, and find the resources they need to succeed: the best books, the brightest teachers, the most up-to-date technology.í_",1,28
1996,9737,6,602,6,602,"We restructured federal education programs and eliminated federal regulations to give local schools, teachers, and principals the flexibility and help they need to meet those standards.í_",1,26
1996,9738,6,602,6,602,We've worked to make sure our children have the best teachers by expanding teacher education.í_,1,15
1996,9739,6,602,6,602,We applaud the work of state and local Democrats to develop innovative solutions to make sure our children get the best possible education.,1,23
1996,9740,6,602,6,602,"In the next four years, we must do even more to make sure America has the best public schools on earth.í_",1,21
1996,9741,6,602,6,602,"If we want to be the best, we should expect the best: We must hold students, teachers, and schools to the highest standards.í_",1,23
1996,9742,6,602,6,602,Every child should be able to read by the end of the third grade.,1,14
1996,9743,6,602,6,602,í_ Students should be required to demonstrate competency and achievement for promotion or graduation.,1,14
1996,9744,6,602,6,602,Teachers in this country are among the most talented professionals we have.,1,12
1996,9745,6,607,6,607,They should be required to meet high standards for professional performance and be rewarded for the good jobs they do.í_,1,20
1996,9746,6,602,6,602,"For the few who don't measure up to those high standards,í_ there should be a fair process to get them out of the classroom and the profession.",1,27
1996,9747,6,607,6,607,And we should get rid of the barriers that discourage talented young people from becoming teachers in the first place.í_,1,20
1996,9748,6,602,6,602,We should not bash teachers.í_,1,5
1996,9749,6,607,6,607,"We should applaud them, and find ways to keep the best teachers in the classroom.í_",1,15
1996,9750,6,602,6,602,Schools should be held accountable for results.í_,1,7
1996,9751,6,602,6,602,We should redesign or overhaul schools that fail.í_,1,8
1996,9752,6,602,6,602,"We should expand public school choice, but we should not take American tax dollars from public schools and give them to private schools.í_",1,23
1996,9753,6,602,6,602,We should promote public charter schools that are held to the highest standards of accountability and access.í_,1,17
1996,9754,6,606,6,606,"And we should continue to ensure that America provides quality education to children with disabilities, because high-quality public education is the key to opportunity for all children.",1,27
1996,9755,6,602,6,602,Teaching values in schools.í_,1,4
1996,9756,6,602,6,602,Today's Democratic Party knows our children's education is not complete unless they learn good values.í_,1,15
1996,9757,6,602,6,602,We applaud the efforts of the Clinton-Gore Administration to promote character education in our schools.í_,1,15
1996,9758,6,602,6,602,"Teaching good values, strong character, and the responsibilities of citizenship must be an essential part of American education.",1,18
1996,9759,6,602,6,602,"Safe schools and healthy students.í_ If young people do not have the freedom to learn in safety, they do not have the freedom to learn at all.í_",1,27
1996,9760,6,602,6,602,"Over the last four years, we have worked hard to keep schools safe and drug-free, and students healthy.í_",1,18
1996,9761,6,602,6,602,"When Senator Dole and Speaker Gingrich led Republican efforts to cut school safety funding, President Clinton and Democrats in Congress wouldn't let them get away with it.í_í_",1,27
1996,9762,13,1301,13,1302,"When Senator Dole and Speaker Gingrich led Republican efforts to destroy the nation's school lunch program, President Clinton and Democrats in Congress stopped them cold.í_",1,25
1996,9763,6,602,6,602,"Now, we must work together at every level of government to launch a major rebuilding effort to make sure our children go to school in high-quality facilities where they can learn.í_",1,31
1996,9764,6,602,6,602,We must help schools set the highest standards for good behavior and discipline in our schools.,1,16
1996,9765,6,602,6,602,Children cannot learn -- and teachers cannot teach -- without order in the classroom.,1,14
1996,9766,6,607,6,607,Technology in the classroom.í_ We must bring the 21st century into every classroom in America.í_,1,15
1996,9767,6,607,6,607,There is a vast realm of knowledge waiting for our children to tap into.í_,1,14
1996,9768,6,607,6,607,"Computers are powerful tools to teach students to read better, write better, and understand math.í_",1,15
1996,9769,6,607,6,607,President Clinton and Vice President Gore understand that technological literacy is essential to success in the new economy.í_,1,18
1996,9770,6,607,6,607,"The only way to achieve that for every student is to give them all access to a computer, good software, trained teachers, and the Internet -- and President Clinton and Vice President Gore have launched a partnership with high-tech companies, schools, state, and local governments to wire every classroom and library to the Information Superhighway by the year 2000.",1,59
1996,9771,6,604,6,604,Preparing students for jobs. í_We passed School-to-Work so young people can learn the skills they need to get and keep high wage jobs.í_,1,23
1996,9772,6,604,6,604,"The Republican Congress is trying to destroy it, and we pledge to stop them.í_",1,14
1996,9773,6,604,6,604,"We want to keep working with the private sector, to encourage community partnerships that build the bridge between a good education and a good job.",1,25
1996,9774,6,601,6,601,"Higher education for all Americans. Finally, we must make sure that every American has the opportunity to go to college.í_í_",1,20
1996,9775,6,601,6,601,Higher education is the key to a successful future in the 21st century. í_,1,14
1996,9776,6,601,6,601,The typical worker with a college education earns 73 percent more than one without.í_,1,14
1996,9777,6,601,6,601,America has the best higher education in the world.í_,1,9
1996,9778,6,601,6,601,We do not need to change it -- we need to make it available for all Americans.í_,1,17
1996,9779,6,601,6,601,Our goal must be nothing less than to make the 13th and 14th years of education as universal as the first 12.í_,1,22
1996,9780,6,601,6,601,"Over the last four years, the Democratic Party under President Clinton has put an unprecedented college opportunity strategy in place: We reformed the student loan program, to make college more affordable for 5.5 million students -- and we saved money for the taxpayers by eliminating the middleman, cutting red tape, and cutting the cost of student loan defaults in half.",1,60
1996,9781,6,601,6,601,We have expanded Pell Grant college scholarships for deserving students.,1,10
1996,9782,6,601,6,601,"And the President's national service program has already helped 45,000 Americans earn money for college by helping their communities.",1,19
1996,9783,6,601,6,601,"Tax cuts for college.í_ Over the next four years, we want to go even further: We should expand work-study so one million students a year can work their way through college by the year 2000.",1,35
1996,9784,6,601,6,601,We should allow people to use money from their IRA to help pay for college.,1,15
1996,9785,6,601,6,601,We should give a $1000 honor scholarship for the top 5 percent of graduates in every high school.í_,1,18
1996,9786,6,601,6,601,And we must make 14 years of education the standard for every American.í_,1,13
1996,9787,6,601,6,601,"The Democratic Party wants to create a $10,000 tax deduction for families to help pay for education after high school.",1,20
1996,9788,6,601,6,601,"And we want to create a $1,500 tax cut for Americans, modeled after Georgia's successful HOPE scholarships, to guarantee the first year of tuition at a typical community college, and the second year if individuals earn it by maintaining a B average.í_",1,42
1996,9789,6,601,6,601,No tax cut will do more to raise American incomes than a tax cut to pay for college.,1,18
1996,9790,5,500,5,500,"In the old economy, most workers could count on one job for life.í_",1,13
1996,9791,5,500,5,500,They knew that hard work was rewarded with raises and steady jobs;,1,12
1996,9792,5,500,5,500,"they were confident the company would take care of them, their families, their health, and their retirement.í_",1,17
1996,9793,5,500,5,500,Success was tied to the success of their employer: sacrifice when times were tough and a share in the wealth when times were good.í_,1,24
1996,9794,5,500,5,500,"In the new economy, the rules have changed.í_",1,8
1996,9795,5,502,5,502,We need to find new ways to help working families find economic security: better training to help workers learn skills to get new and better jobs;,1,26
1996,9796,5,503,5,503,the security of good health care and safe pensions so they can take care of themselves and their families.í_,1,19
1996,9797,5,500,5,500,"This is a challenge that American workers and managers are ready to face, and the Democratic Party will continue to tackle.",1,21
1996,9798,5,500,5,500,We honor work in America.í_,1,5
1996,9799,5,505,5,505,"Americans work hard, and they have a right to expect that work will pay.í_",1,14
1996,9800,5,505,5,505,"We want to continue reversing the trend of the eighties, so all Americans benefit from continued economic growth and rising wages.í_",1,21
1996,9801,5,505,5,505,"The President and Democrats in Congress raised the minimum wage to $5.15 an hour, after defeating fierce Republican opposition led by Senator Dole and Speaker Gingrich.í_",1,26
1996,9802,5,505,5,505,We believe the minimum wage should be a wage you can live on.í_,1,13
1996,9803,5,505,5,505,"President Clinton and Congressional Democrats fought for and won the largest expansion of the Earned Income Tax Credit in history, a tax cut for 15 million working families, because no parent who takes the responsibility to work full time should have to raise children in poverty.í_",1,46
1996,9804,5,505,5,505,"We want to strengthen families, and we challenge the private sector to help their workers earn enough to support a family.",1,21
1996,9805,3,300,3,300,"The Democratic Party is committed to ensuring that Americans have access to affordable, high-quality health care.í_",1,16
1996,9806,3,302,3,302,"Because of President Clinton=s determined leadership and the tireless efforts of Democrats in Congress, we passed the Kennedy-Kassebaum health reform bill to stop insurance companies from denying coverage to families where one member has a preexisting condition, and to make sure that people can take their health insurance with them when they change jobs.í_",1,54
1996,9807,3,302,3,302,No more Americans should have to turn down a better job because they would lose their health care if they took it.í_,1,22
1996,9808,3,332,3,332,"We have expanded the Women, Infants, and Children program that provides prenatal and early childhood nutrition, so that all eligible women, infants, and children will have access to the health and nutrition services they need.í_",1,35
1996,9809,3,332,3,332,"We established a comprehensive effort to immunize children, after defeating Republican opposition led by Senator Dole.í_",1,16
1996,9810,3,332,3,332,"Last year, the percentage of two-year-olds in America who were fully immunized reached an historic high.",1,16
1996,9811,3,321,3,321,The Clinton-Gore Administration has dramatically shortened the approval process for new lifesaving drugs at the Food and Drug Administration and will continue to work to streamline the process further;,1,29
1996,9812,3,331,3,331,"and we have made AIDS research, prevention, and treatment a top priority, increasing funding by almost 40 percent, including more than doubling the Ryan White Care Act to help care for people with AIDS.í_",1,34
1996,9813,3,331,3,331,"We are committed to finding a cure for AIDS, combating HIV-related discrimination, supporting HOPWA funding to help with housing for people living with AIDS, and working to ensure that all Americans living with AIDS have access to new and potentially lifesaving drugs;",1,42
1996,9814,3,398,3,398,serious biomedical research which promises breakthroughs for so many diseases;,1,10
1996,9815,3,398,3,398,"and doing more to help all Americans live longer, healthier lives.í_",1,11
1996,9816,3,325,3,325,"We recognize the enormous contribution of our teaching hospitals and medical schools -- they lay the foundation for the best medical care in the world, and we will continue to promote policies that strengthen them.",1,35
1996,9817,3,331,3,331,"We have paid special attention to women's health issues, including a 65 percent increase for breast cancer research.í_",1,18
1996,9818,3,331,3,331,"We are committed to finding a cure for breast cancer and we pledge to continue supporting funds for innovative research, and access for all women to high quality treatment and care.",1,31
1996,9819,3,300,3,300,"The Democratic Party is proud that we held the line against the Republicans= mean-spirited Medicare and Medicaid cuts that would risk the health care of millions of Americans, from infants to seniors.í_",1,32
1996,9820,3,300,3,300,"Senator Dole voted against Medicare when it was first created, boasts about it today, and now Republican leaders want Medicare to Awither on the vine.""í_",1,25
1996,9821,3,300,3,300,"The Dole-Gingrich Medicare plan would put millions of our parents into a second class health care system for the first time in their lives, and we will not stand for it.í_",1,31
1996,9822,3,300,3,300,"The Dole-Gingrich Medicaid plan would end the guarantee to meaningful health benefits for millions of children, older Americans, and people with disabilities.",1,22
1996,9823,3,300,3,300,"President Clinton forced Republicans to put aside their attempt to block grant Medicaid, and insisted that welfare reform protects women and children by maintaining the Medicaid guarantee.í_",1,27
1996,9824,3,300,3,300,"The Democratic Party wants America to preserve and strengthen Medicare and Medicaid, so we honor our values and protect the health of our children, parents, and grandparents, ensuring they can get the health care they need, from doctors= visits to long-term care.",1,42
1996,9825,3,300,3,300,In 1993 -- without a single Republican vote -- President Clinton and Democrats in Congress extended the Medicare Trust Fund into the 21st century.í_,1,24
1996,9826,3,300,3,300,"We have given 12 states more flexibility to run their Medicaid programs more efficiently and expand coverage, while maintaining the guarantee of meaningful benefits.í_",1,24
1996,9827,3,300,3,300,"When these plans are implemented, two million more Americans will have health insurance because of them.",1,16
1996,9828,3,300,3,300,We have given Medicare beneficiaries more health plan choices and increased benefits.í_,1,12
1996,9829,3,300,3,300,"We have cracked down on health care waste, fraud, and abuse, saving more than $15 billion in three years.í_",1,19
1996,9830,3,300,3,300,"Now we must finish the job -- we can balance the budget while we preserve and strengthen Medicare and Medicaid, protecting millions of middle class families from being overwhelmed by health care costs for their parents, children, or family members with disabilities.",1,42
1996,9831,3,300,3,300,"In the next four years, we must take further steps to ensure that Americans have access to quality, affordable health care.í_",1,21
1996,9832,3,302,3,302,We should start by making sure that people get help paying premiums so they do not lose health care while they're looking for a new job.í_,1,26
1996,9833,3,334,3,334,"We support expanded coverage of home care, hospice, adult day-care, and community-based services, so the elderly and people with disabilities of all ages can live in their own communities and as independently as possible.í_",1,34
1996,9834,3,333,3,333,We are disappointed Congress walked away from bipartisan efforts to provide mental health parity;,1,14
1996,9835,3,333,3,333,we believe health insurance coverage for mental health care is vitally important and we support parity for mental health care.,1,20
1996,9836,5,503,5,503,"Over the last four years, President Clinton took strong steps to protect the pensions of more than 40 million workers and retirees by fixing the federal pension insurance system and demanding that companies fund their retirement plans fully.í_",1,38
1996,9837,5,503,5,503,We established a nationwide retirement protection program to protect workers= 401K retirement savings from fraud and abuse.í_,1,17
1996,9838,5,503,5,503,We recognize the unique concerns of women when it comes to preparing for retirement and have worked to protect women's pension rights.,1,22
1996,9839,5,503,5,503,"Over the next four years, we want to take further steps to make sure that Americans who have worked hard for their whole lives can enjoy retirement in the dignity and security they have earned.í_",1,35
1996,9840,5,503,5,503,"We want to make sure people can carry their pensions with them when they change jobs, protect pensions even further, and expand the number of workers with pension coverage.",1,29
1996,9841,5,503,5,503,We will continue to support the Railroad Retirement System.,1,9
1996,9842,13,1303,13,1303,"Democrats created Social Security, we oppose efforts to dismantle it, and we will fight to save it.í_",1,17
1996,9843,13,1303,13,1303,We must ensure that it is on firm financial footing well into the next century.í_,1,15
1996,9844,13,1303,13,1303,"We call on Republicans to put politics aside and join us in a serious bipartisan effort to make sure that Social Security will continue to provide true security for future generations, as it has done for millions of older Americans for decades.",1,42
1996,9845,5,502,5,502,Training. We must do more to make sure all Americans have the skills they need to compete.í_,1,17
1996,9846,5,502,5,502,We want a G.I. Bill for Workers to transform the confusing tangle of federal training programs into a simple job-training skill grant that will go directly to unemployed workers so they will be able to get the training that is right for them.í_,1,43
1996,9847,5,502,5,502,"We want to strengthen training opportunities for people with disabilities, so they can learn the skills they need to live independent, productive lives.",1,23
1996,9848,5,502,5,502,"Standing up for working Americans.í_ We nearly doubled funding for the dislocated worker program and launched special projects to help workers displaced by base closures, natural disasters, and mass layoffs.í_",1,30
1996,9849,5,501,5,501,"We are reforming OSHA so it can do a better job to protect worker safety with less red tape, and we continue to oppose Republican efforts to gut it.í_",1,29
1996,9850,5,504,5,504,We beat back efforts to undermine workers= rights to form and join unions and to dismantle the enforcement powers of the National Labor Relations Board.í_,1,25
1996,9851,5,504,5,504,"The Democratic Party is committed to prompt, fair, impartial, protection of workers and the traveling and shipping public by improving the speed, efficiency, authority, and efficacy of the FAA and the FRA.í_",1,32
1996,9852,5,504,5,504,"We vigorously oppose Republican efforts to pass Right-to-Work legislation, and we are proud the President vetoed efforts to undermine collective bargaining through the TEAM Act.í_",1,25
1996,9853,5,501,5,501,We are working to eradicate sweatshops in the U.S. apparel industry by stepping up enforcement and public education.í_,1,18
1996,9854,5,504,5,504,We oppose the hiring of permanent workers to replace lawful economic strikers;,1,12
1996,9855,5,504,5,504,we support the President's action to stop the government from procuring goods and services from companies that do so;,1,19
1996,9856,5,504,5,504,and we support legislation to prohibit the permanent replacement of lawfully striking workers.,1,13
1996,9857,2,202,2,202,We believe in equal pay for equal work and pay equity.,1,11
1996,9858,1,100,1,100,Promoting economic growth and opportunity for all Americans.,1,8
1996,9859,15,1521,15,1521,"We know that it is good for America when small, minority, and women-owned businesses have the opportunity to grow and prosper.í_",1,21
1996,9860,15,1521,15,1521,"These business-owners create new jobs, expand opportunities, and serve as powerful role models for young people.í_",1,16
1996,9861,15,1521,15,1521,"Over the last four years, the President has transformed the Small Business Administration to eliminate burdensome paperwork and deliver real assistance to entrepreneurs as they work to start or expand their businesses.",1,32
1996,9862,15,1521,15,1521,"At the same time, since Bill Clinton became President, we have more than doubled the number of loans to small businesses, nearly tripled loans to minority businesses, and quadrupled loans to women-owned businesses.í_",1,33
1996,9863,15,1521,15,1521,"The President ordered all federal agencies to comply with laws designed to ensure that small, minority, and women-owned businesses can compete for their fair share of procurement dollars.í_",1,28
1996,9864,15,1521,15,1521,"We are committed to continued efforts to expand opportunity for small, minority, and women business owners.",1,16
1996,9865,8,800,8,800,"Clean, affordable energy. Clean, abundant, and reliable energy is essential to a strong American economy.í_",1,15
1996,9866,8,898,8,898,We support investment in research and development to spur domestic energy production and enhance efficiency.í_,1,15
1996,9867,8,806,8,806,"New technologies -- natural gas, energy efficiency, renewable energy -- developed in partnership with American industries and scientists are increasing productivity and creating jobs.í_",1,24
1996,9868,8,800,8,800,We believe America should reduce its dependence on foreign energy sources.,1,11
1996,9869,5,504,5,504,Corporate citizenship. Employers have a responsibility to do their part as well.í_,1,12
1996,9870,5,500,5,500,President Clinton and the Democratic Party stand on the side of working families.í_,1,13
1996,9871,5,500,5,500,"We believe that values like loyalty, fairness, and responsibility are not inconsistent with the bottom line.í_",1,16
1996,9872,5,500,5,500,"The Democratic Party insists that corporate leaders invest in the long-term, by providing workers with living wages and benefits, education and training, a safe, healthy place to work, and opportunities for greater involvement in company decision making and ownership.í_",1,39
1996,9873,5,500,5,500,"Employers must make sure workers share in the benefits of the good years, as well as the burdens of the bad ones.í_",1,22
1996,9874,5,503,5,503,Employers must offer employees the opportunity to share in the profits they help create.í_,1,14
1996,9875,5,503,5,503,"Employers must respect the commitment of workers to their families, and must work to provide good pensions and health care.í_",1,20
1996,9876,5,500,5,500,"When CEOs put their workers and long-term success ahead of short-term gain, their workers will do better and so will they.",1,21
1996,9877,20,2002,20,2002,Today's Democratic Party knows that the era of big government is over.,1,12
1996,9878,20,2002,20,2002,Big bureaucracies and Washington solutions are not the real answers to today's challenges.í_,1,13
1996,9879,20,2002,20,2002,We need a smaller governmentí_ . . .í_ and we must have a larger national spirit.,1,16
1996,9880,20,2002,20,2002,Government's job should be to give people the tools they need to make the most of their own lives.í_,1,19
1996,9881,0,-555,0,-555,"Americans must take the responsibility to use them, to build good lives for themselves and their families.í_",1,17
1996,9882,0,-555,0,-555,"Personal responsibility is the most powerful force we have to meet our challenges and shape the future we want for ourselves, for our children, and for America.í_",1,27
1996,9883,12,1200,12,1200,Today's Democratic Party believes the first responsibility of government is law and order.í_,1,13
1996,9884,12,1200,12,1200,"Four years ago, crime in America seemed intractable.í_",1,8
1996,9885,12,1200,12,1200,The violent crime rate and the murder rate had climbed for seven straight years.í_,1,14
1996,9886,12,1203,12,1203,Drugs seemed to flow freely across our borders and into our neighborhoods.í_,1,12
1996,9887,12,1209,12,1201,Convicted felons could walk into any gun shop and buy a handgun.í_,1,12
1996,9888,12,1209,12,1201,Military-style assault weapons were sold freely.í_,1,6
1996,9889,12,1200,12,1200,"Our people didn't feel safe in their homes, walking their streets, or even sending their children to school.í_",1,18
1996,9890,12,1200,12,1200,"Under the thumb of special interests like the gun lobby, Republicans talked tough about crime but did nothing to fight it.",1,21
1996,9891,12,1200,12,1200,"Bill Clinton promised to turn things around, and that is exactly what he did.í_",1,14
1996,9892,12,1200,12,1200,"After a long hard fight, President Clinton beat back fierce Republican opposition, led by Senator Dole and Speaker Gingrich, to answer the call of America's police officers and pass the toughest Crime Bill in history.í_",1,35
1996,9893,12,1209,12,1201,The Democratic Party under President Clinton is putting more police on the streets and tougher penalties on the books;,1,19
1996,9894,12,1209,12,1201,we are taking guns off the streets and working to steer young people away from crime and gangs and drugs in the first place.í_,1,24
1996,9895,12,1209,12,1201,And it is making a difference.í_,1,6
1996,9896,12,1200,12,1200,"In city after city and town after town, crime rates are finally coming down.í_",1,14
1996,9897,12,1209,12,1201,"Community policing.í_ Nothing is more effective in the fight against crime than police officers on the beat, engaged in community policing.í_",1,21
1996,9898,12,1209,12,1201,"The Crime Bill is putting 100,000 new police officers on the street.í_",1,12
1996,9899,12,1209,12,1201,"We deplore cynical Republican attempts to undermine our promise to America to put 100,000 new police officers on the street.í_",1,20
1996,9900,12,1209,12,1201,We pledge to stand up for our communities and stand with our police officers by opposing any attempt to repeal or weaken this effort.í_,1,24
1996,9901,12,1209,12,1201,But we know that community policing only works when the community works with the police.í_,1,15
1996,9902,12,1209,12,1201,"We echo the President's challenge to Americans: If 50 citizens joined each of America's 20,000 neighborhood watch groups, we would have a citizen force of one million strong to give our police forces the backup they need.",1,37
1996,9903,12,1209,12,1201,"Protecting our children, our neighborhoods, and our police from criminals with guns.",1,12
1996,9904,12,1209,12,1201,"Bob Dole, Newt Gingrich, and George Bush were able to hold the Brady Bill hostage for the gun lobby until Bill Clinton became President.",1,24
1996,9905,12,1209,12,1201,"With his leadership, we made the Brady Bill the law of the land.",1,13
1996,9906,12,1209,12,1201,"And because we did, more than 60,000 felons, fugitives, and stalkers have been stopped from buying guns.",1,17
1996,9907,12,1209,12,1201,"President Clinton led the fight to ban 19 deadly assault weapons, designed for one purpose only -- to kill human beings.",1,21
1996,9908,12,1209,12,1201,"We oppose efforts to restrict weapons used for legitimate sporting purposes, and we are proud that not one hunter or sportsman was forced to change guns because of the assault weapons ban.",1,32
1996,9909,12,1209,12,1201,"But we know that the military-style guns we banned have no place on America's streets, and we are proud of the courageous Democrats who defied the gun lobby and sacrificed their seats in Congress to make America safer.",1,38
1996,9910,12,1209,12,1201,Today's Democratic Party stands with America's police officers.í_,1,8
1996,9911,12,1209,12,1201,"We are proud to tell them that as long as Bill Clinton and Al Gore are in the White House, any attempt to repeal the Brady Bill or assault weapons ban will be met with a veto.í_",1,37
1996,9912,12,1209,12,1201,"We must do everything we can to stand behind our police officers, and the first thing we should do is pass a ban on cop-killer bullets.í_",1,26
1996,9913,12,1209,12,1201,Any bullet that can rip through a bulletproof vest should be against the law;,1,14
1996,9914,12,1209,12,1201,that is the least we can do to protect the brave police officers who risk their lives to protect us.,1,20
1996,9915,12,1210,12,1210,"Tough punishment. We believe that people who break the law should be punished, and people who commit violent crimes should be punished severely.",1,23
1996,9916,12,1210,12,1210,"President Clinton made three-strikes-you're-out the law of the land, to ensure that the most dangerous criminals go to jail for life, with no chance of parole.í_",1,26
1996,9917,12,1210,12,1210,"We established the death penalty for nearly 60 violent crimes, including murder of a law enforcement officer,í_ and we signed a law to limit appeals.í_",1,25
1996,9918,12,1210,12,1210,"The Democratic Party is a party of inclusion, and we respect the conscience of all Americans on this issue.",1,19
1996,9919,12,1205,12,1205,We provided almost $8 billion in new funding to help states build new prison cells so violent offenders serve their full sentences.í_,1,22
1996,9920,12,1210,12,1210,We call on the states to meet the President's challenge and guarantee that serious violent criminals serve at least 85 percent of their sentence.í_,1,24
1996,9921,12,1210,12,1210,"The American people deserve a criminal justice system in which criminals are caught, the guilty are convicted, and the convicted serve their time.",1,23
1996,9922,12,1206,12,1206,Fighting youth violence and preventing youth crime.,1,7
1996,9923,12,1207,12,1207,Nothing we do to fight crime is more important than fighting the crime and violence that threatens our children.í_,1,19
1996,9924,12,1200,12,1200,"We have to protect them from criminals who prey on them -- and we have to teach them good values and give them something to say yes to, so they stay away from crime and trouble in the first place.",1,40
1996,9925,12,1206,12,1206,The Democratic Party understands what the police have been saying for years: The best way to fight crime is to prevent it.í_,1,22
1996,9926,12,1206,12,1206,That is why we fought for drug-education and gang-prevention programs in our schools.í_,1,13
1996,9927,12,1206,12,1206,"We support well thought out, well organized, highly supervised youth programs to provide young people with a safe and healthy alternative to hanging out on the streets.í_",1,27
